0.718608, 0.451382, 0.987111, 0.875693, 0.344378, 0.553703, 0.364862, 0.276909, 0.668120, 0.663921, 0.444500, 0.346414, 0.430623, 0.191286, 0.457955, 0.457668, 0.174143, 0.193324, 0.505935, 0.234178, 0.174247, 0.692784, 0.463036, 0.851214, 0.350584, 0.206074, 0.627997, 0.292816, 0.507568, 0.531792, 0.897126, 0.706850, 0.974841, 0.160220, 0.145676, 0.821036, 0.998836, 0.769044, 0.979429, 0.202910, 0.773555, 0.161277, 0.673201, 0.102427, 0.845602, 0.683914, 0.968908, 0.916333, 0.142004, 0.159083, 0.322906, 0.794524, 0.799831, 0.127023, 0.612768, 0.703379, 0.184495, 0.425069, 0.324125, 0.411529, 0.778825, 0.997366, 0.950073, 0.583998, 0.751242, 0.292728, 0.303813, 0.243720, 0.954981, 0.489798, 0.744104, 0.660226, 0.370650, 0.331214, 0.538589, 0.673626, 0.496107, 0.202212, 0.606327, 0.713440, 0.347776, 0.262350, 0.641327, 0.489560, 0.937334, 0.528273, 0.617583, 0.546861, 0.683936, 0.905637, 0.451521, 0.659064, 0.177364, 0.804059, 0.906770, 0.436029, 0.891723, 0.386876, 0.317612, 0.299296
0.524140, 0.158798, 0.912778, 0.467444, 0.415135, 0.535096, 0.843257, 0.785502, 0.269579, 0.611878, 0.848054, 0.885644, 0.944399, 0.355174, 0.198373, 0.691686, 0.361635, 0.107245, 0.413018, 0.362394, 0.352785, 0.535964, 0.637838, 0.779718, 0.189742, 0.120262, 0.704822, 0.349222, 0.342282, 0.419559, 0.741428, 0.650160, 0.819190, 0.222343, 0.693847, 0.703994, 0.856023, 0.924750, 0.258647, 0.148918, 0.340598, 0.411968, 0.657538, 0.271892, 0.672653, 0.880640, 0.158261, 0.879542, 0.364320, 0.936828, 0.947594, 0.983710, 0.442073, 0.236369, 0.749765, 0.367165, 0.264140, 0.960373, 0.767196, 0.372641, 0.406917, 0.407372, 0.681874, 0.554063, 0.397850, 0.688008, 0.883266, 0.435039, 0.263997, 0.805704, 0.493329, 0.339169, 0.825094, 0.477272, 0.164358, 0.621920, 0.216641, 0.946534, 0.267614, 0.605790, 0.137552, 0.876519, 0.504580, 0.797868, 0.796499, 0.215134, 0.356673, 0.620688, 0.716602, 0.751484, 0.164197, 0.744094, 0.428406, 0.808962, 0.769296, 0.100454, 0.248460, 0.753756, 0.894901, 0.910501
0.362328, 0.251383, 0.742671, 0.310230, 0.453487, 0.196291, 0.669517, 0.329655, 0.331966, 0.868020, 0.254964, 0.975246, 0.384599, 0.262383, 0.866156, 0.831413, 0.379250, 0.977558, 0.105874, 0.156960, 0.899045, 0.718450, 0.218378, 0.438879, 0.246037, 0.692926, 0.366552, 0.190446, 0.927049, 0.910401, 0.128524, 0.439224, 0.667641, 0.700267, 0.685724, 0.502524, 0.125944, 0.826275, 0.693179, 0.412437, 0.179039, 0.945146, 0.333897, 0.871662, 0.440119, 0.173702, 0.341551, 0.566720, 0.356722, 0.545246, 0.665587, 0.772095, 0.343130, 0.593433, 0.587946, 0.865798, 0.830154, 0.737496, 0.234378, 0.165025, 0.925695, 0.230821, 0.760565, 0.956994, 0.845502, 0.138285, 0.190113, 0.162663, 0.439461, 0.694145, 0.464920, 0.570753, 0.561376, 0.534034, 0.950864, 0.238514, 0.198559, 0.558917, 0.122360, 0.383872, 0.928551, 0.954538, 0.754860, 0.280625, 0.245223, 0.616264, 0.284762, 0.632334, 0.129149, 0.131987, 0.332013, 0.105753, 0.277758, 0.940671, 0.924907, 0.394859, 0.208783, 0.217958, 0.495850, 0.303227
0.824522, 0.473034, 0.359463, 0.458881, 0.669467, 0.668299, 0.710285, 0.114935, 0.844421, 0.432816, 0.466692, 0.469319, 0.242832, 0.734146, 0.119856, 0.819348, 0.957346, 0.943940, 0.100742, 0.635194, 0.358951, 0.498721, 0.109416, 0.807045, 0.981318, 0.343062, 0.988735, 0.128903, 0.506715, 0.347808, 0.627323, 0.364909, 0.497215, 0.114742, 0.542669, 0.870574, 0.758349, 0.188608, 0.701097, 0.811470, 0.328614, 0.183649, 0.881716, 0.537178, 0.987245, 0.293419, 0.858957, 0.888053, 0.487904, 0.755693, 0.229149, 0.509346, 0.235908, 0.357578, 0.281936, 0.219816, 0.174379, 0.729343, 0.155211, 0.315108, 0.475960, 0.812653, 0.939371, 0.712485, 0.400735, 0.324838, 0.590312, 0.800430, 0.780126, 0.612379, 0.846494, 0.759257, 0.746227, 0.774994, 0.592528, 0.879626, 0.760302, 0.730752, 0.684524, 0.393473, 0.138525, 0.109778, 0.873622, 0.766221, 0.911705, 0.753759, 0.309205, 0.316416, 0.416344, 0.262145, 0.736610, 0.486911, 0.601698, 0.865285, 0.498118, 0.813629, 0.566692, 0.682939, 0.913237, 0.870919
0.535329, 0.873080, 0.512063, 0.549525, 0.357591, 0.278511, 0.371341, 0.175886, 0.561686, 0.800261, 0.922397, 0.654796, 0.120869, 0.908382, 0.296465, 0.614604, 0.951401, 0.519780, 0.740577, 0.824117, 0.594431, 0.893889, 0.494610, 0.591048, 0.644460, 0.469147, 0.699008, 0.235466, 0.780101, 0.338824, 0.878744, 0.302647, 0.491957, 0.563854, 0.128239, 0.213077, 0.278555, 0.840490, 0.262389, 0.545974, 0.859385, 0.852259, 0.101156, 0.318366, 0.358007, 0.495411, 0.841602, 0.211633, 0.351861, 0.940129, 0.149663, 0.167322, 0.877025, 0.854517, 0.258876, 0.746784, 0.533555, 0.981890, 0.590486, 0.755208, 0.750204, 0.635433, 0.351813, 0.946286, 0.739159, 0.631593, 0.412312, 0.651438, 0.460734, 0.292390, 0.527541, 0.773668, 0.859083, 0.819428, 0.150002, 0.999506, 0.830394, 0.389734, 0.875537, 0.289473, 0.726385, 0.812244, 0.449503, 0.395362, 0.737517, 0.599625, 0.619699, 0.560836, 0.562760, 0.492663, 0.571318, 0.675630, 0.731646, 0.944074, 0.560303, 0.991436, 0.316662, 0.639787, 0.601757, 0.340584
0.340504, 0.309474, 0.909780, 0.843421, 0.705983, 0.551431, 0.566365, 0.291783, 0.376994, 0.252778, 0.256573, 0.833991, 0.547547, 0.869285, 0.678423, 0.885241, 0.449610, 0.995809, 0.503840, 0.302849, 0.791886, 0.257953, 0.374486, 0.402892, 0.142109, 0.719045, 0.367482, 0.809286, 0.617516, 0.422796, 0.341111, 0.569482, 0.246526, 0.502590, 0.104429, 0.996877, 0.642014, 0.151937, 0.918662, 0.343979, 0.791546, 0.542688, 0.825487, 0.676445, 0.334295, 0.862787, 0.959332, 0.144414, 0.332966, 0.360113, 0.593639, 0.489512, 0.851064, 0.794783, 0.487360, 0.716595, 0.766879, 0.840417, 0.850424, 0.326360, 0.366811, 0.683830, 0.312059, 0.611499, 0.389910, 0.245575, 0.289336, 0.245115, 0.530342, 0.824904, 0.577549, 0.276585, 0.456470, 0.462757, 0.614992, 0.974530, 0.739430, 0.710741, 0.900333, 0.693757, 0.283205, 0.162339, 0.951714, 0.599411, 0.562920, 0.291997, 0.255338, 0.811652, 0.339141, 0.243485, 0.295089, 0.593959, 0.842740, 0.469765, 0.802520, 0.690393, 0.325541, 0.909176, 0.145804, 0.708295
0.609869, 0.782556, 0.312038, 0.947491, 0.392134, 0.529395, 0.971761, 0.635149, 0.951990, 0.508659, 0.405570, 0.500262, 0.316391, 0.808668, 0.552630, 0.185157, 0.502602, 0.189996, 0.608237, 0.620979, 0.129634, 0.786495, 0.293310, 0.114814, 0.875607, 0.279786, 0.401847, 0.745901, 0.265764, 0.910909, 0.211344, 0.197840, 0.562535, 0.929090, 0.515619, 0.199367, 0.581380, 0.151440, 0.386273, 0.111352, 0.224964, 0.150746, 0.594640, 0.836250, 0.569034, 0.391061, 0.176098, 0.164804, 0.260802, 0.927815, 0.225204, 0.642314, 0.303799, 0.639063, 0.954640, 0.804881, 0.971925, 0.595043, 0.330477, 0.487830, 0.468446, 0.429695, 0.831652, 0.903814, 0.647342, 0.769235, 0.902125, 0.107625, 0.194473, 0.121198, 0.979860, 0.694258, 0.877478, 0.574964, 0.726723, 0.695329, 0.351606, 0.148634, 0.128980, 0.554830, 0.883655, 0.757634, 0.790202, 0.597068, 0.243959, 0.546239, 0.731547, 0.399995, 0.718559, 0.972375, 0.450483, 0.235327, 0.526560, 0.184321, 0.285748, 0.975484, 0.246409, 0.169674, 0.294474, 0.199542
0.467494, 0.494818, 0.288053, 0.885436, 0.582445, 0.958193, 0.620684, 0.244358, 0.513266, 0.665420, 0.749670, 0.528185, 0.311096, 0.946350, 0.996190, 0.962436, 0.833213, 0.816885, 0.348822, 0.281588, 0.493059, 0.109571, 0.165891, 0.718107, 0.353167, 0.552275, 0.874470, 0.217600, 0.265959, 0.753485, 0.509868, 0.979916, 0.434673, 0.494911, 0.921654, 0.442236, 0.551584, 0.411133, 0.961433, 0.133687, 0.998597, 0.214611, 0.944759, 0.949114, 0.361757, 0.137040, 0.965458, 0.895795, 0.718559, 0.492730, 0.930744, 0.429860, 0.850332, 0.388199, 0.165722, 0.863360, 0.468440, 0.173750, 0.262984, 0.919965, 0.807219, 0.931254, 0.735823, 0.683158, 0.231197, 0.669044, 0.979744, 0.764018, 0.998453, 0.415261, 0.953773, 0.630740, 0.586604, 0.315731, 0.280095, 0.540625, 0.984835, 0.121563, 0.270736, 0.194377, 0.735595, 0.989346, 0.736211, 0.110002, 0.921540, 0.396091, 0.499053, 0.329742, 0.495687, 0.424639, 0.778583, 0.818605, 0.553063, 0.802380, 0.780432, 0.528660, 0.367681, 0.861690, 0.606299, 0.853875
0.767564, 0.637927, 0.691639, 0.355265, 0.992136, 0.895941, 0.605777, 0.275154, 0.861009, 0.374613, 0.314869, 0.173300, 0.647438, 0.536426, 0.732729, 0.430261, 0.541319, 0.822753, 0.219601, 0.285420, 0.813607, 0.774614, 0.217745, 0.342731, 0.336315, 0.934740, 0.305263, 0.724894, 0.628336, 0.866808, 0.555474, 0.252024, 0.822158, 0.352452, 0.516763, 0.730335, 0.570692, 0.924702, 0.796195, 0.493223, 0.691566, 0.540598, 0.419950, 0.764840, 0.815579, 0.135381, 0.505634, 0.747124, 0.986967, 0.323500, 0.984307, 0.358153, 0.111767, 0.591075, 0.222549, 0.659545, 0.206053, 0.760216, 0.330095, 0.357809, 0.351819, 0.199473, 0.673747, 0.968947, 0.406087, 0.343703, 0.501950, 0.529588, 0.840320, 0.545114, 0.337529, 0.846422, 0.956780, 0.889595, 0.577426, 0.546761, 0.944164, 0.722280, 0.144838, 0.180869, 0.752848, 0.666477, 0.185161, 0.669891, 0.287880, 0.662444, 0.763221, 0.415074, 0.270213, 0.440600, 0.687976, 0.441518, 0.588817, 0.113309, 0.447573, 0.418607, 0.844390, 0.544503, 0.189992, 0.820030
0.602264, 0.263746, 0.185242, 0.901090, 0.644842, 0.521437, 0.969122, 0.880996, 0.455266, 0.918932, 0.965637, 0.224817, 0.741456, 0.350379, 0.852934, 0.690410, 0.477047, 0.498505, 0.244076, 0.264712, 0.150929, 0.326480, 0.312961, 0.287328, 0.368357, 0.456153, 0.203956, 0.346622, 0.765833, 0.619123, 0.115323, 0.131289, 0.785956, 0.551907, 0.134240, 0.467572, 0.718217, 0.516483, 0.869593, 0.466130, 0.105433, 0.525993, 0.317644, 0.636736, 0.599232, 0.828380, 0.688197, 0.435972, 0.902040, 0.660910, 0.396341, 0.190122, 0.769032, 0.870410, 0.262672, 0.468290, 0.776535, 0.733034, 0.648062, 0.239688, 0.652721, 0.711656, 0.387884, 0.177756, 0.206301, 0.278197, 0.470314, 0.908034, 0.442568, 0.284607, 0.874389, 0.847465, 0.224300, 0.140639, 0.685828, 0.173128, 0.849024, 0.939960, 0.418932, 0.952042, 0.441947, 0.685316, 0.836476, 0.899359, 0.512974, 0.321588, 0.147544, 0.467872, 0.291925, 0.247204, 0.163974, 0.725569, 0.851486, 0.541219, 0.758938, 0.632414, 0.365669, 0.378201, 0.690468, 0.715689
0.865595, 0.493007, 0.440274, 0.892795, 0.867171, 0.966872, 0.964188, 0.229990, 0.569615, 0.988998, 0.284453, 0.692008, 0.865907, 0.210305, 0.530550, 0.188492, 0.827473, 0.266474, 0.479666, 0.851039, 0.869341, 0.987138, 0.493196, 0.531410, 0.985432, 0.608759, 0.264986, 0.993987, 0.330743, 0.700420, 0.356421, 0.727590, 0.715585, 0.602594, 0.994065, 0.970443, 0.711142, 0.524232, 0.160303, 0.851314, 0.809726, 0.385954, 0.680478, 0.788386, 0.904634, 0.843098, 0.678230, 0.372369, 0.684187, 0.348987, 0.819326, 0.393816, 0.358100, 0.555391, 0.518628, 0.846201, 0.926657, 0.910299, 0.769099, 0.426318, 0.137859, 0.292350, 0.360957, 0.167820, 0.365215, 0.107443, 0.248839, 0.735859, 0.122909, 0.601042, 0.690094, 0.899610, 0.744190, 0.368090, 0.625460, 0.523481, 0.560237, 0.788542, 0.880570, 0.254266, 0.958468, 0.207944, 0.553804, 0.114798, 0.826834, 0.902896, 0.949176, 0.915632, 0.112274, 0.809170, 0.263937, 0.890652, 0.539775, 0.333371, 0.625934, 0.155965, 0.564755, 0.340160, 0.900766, 0.581446
0.197943, 0.827112, 0.886723, 0.620955, 0.337582, 0.742943, 0.523698, 0.600408, 0.233163, 0.394869, 0.648431, 0.442560, 0.502225, 0.578503, 0.652763, 0.248288, 0.825697, 0.372326, 0.906874, 0.610517, 0.342764, 0.950079, 0.454920, 0.616669, 0.194953, 0.444369, 0.342372, 0.387139, 0.517109, 0.591129, 0.348632, 0.336680, 0.829106, 0.950041, 0.308016, 0.487496, 0.262532, 0.371759, 0.352106, 0.944032, 0.322743, 0.464135, 0.350053, 0.152122, 0.859401, 0.208718, 0.618077, 0.992481, 0.371880, 0.525002, 0.529416, 0.968089, 0.477223, 0.326905, 0.206669, 0.291063, 0.629119, 0.910339, 0.446044, 0.190385, 0.922076, 0.394782, 0.604501, 0.912892, 0.787266, 0.628949, 0.859026, 0.411726, 0.660169, 0.136063, 0.662094, 0.300538, 0.372808, 0.769629, 0.139672, 0.521690, 0.672046, 0.346788, 0.715706, 0.953925, 0.289415, 0.940642, 0.995747, 0.985718, 0.922321, 0.555217, 0.195718, 0.942869, 0.961129, 0.299333, 0.644777, 0.730763, 0.195709, 0.767355, 0.366062, 0.901248, 0.319709, 0.545716, 0.891761, 0.965397
0.540371, 0.819017, 0.583135, 0.220966, 0.323539, 0.990756, 0.738187, 0.231527, 0.708289, 0.774616, 0.583202, 0.570539, 0.978611, 0.428271, 0.702525, 0.402425, 0.728493, 0.202957, 0.927391, 0.274711, 0.460023, 0.608374, 0.870802, 0.375217, 0.516428, 0.193200, 0.815215, 0.351095, 0.311532, 0.514504, 0.295362, 0.494956, 0.666565, 0.533258, 0.560548, 0.929657, 0.935900, 0.262426, 0.582940, 0.960766, 0.657192, 0.659748, 0.268427, 0.749400, 0.764465, 0.697386, 0.423615, 0.260233, 0.665979, 0.828024, 0.157239, 0.599342, 0.229787, 0.516617, 0.687037, 0.360425, 0.631209, 0.131416, 0.894978, 0.144625, 0.285154, 0.912053, 0.273929, 0.280738, 0.123097, 0.425397, 0.969392, 0.633623, 0.400178, 0.172809, 0.912716, 0.938371, 0.888693, 0.952582, 0.545681, 0.397957, 0.516693, 0.161532, 0.116498, 0.526949, 0.778565, 0.624251, 0.103949, 0.962389, 0.484669, 0.958320, 0.491840, 0.664750, 0.705380, 0.932391, 0.701528, 0.698088, 0.518238, 0.284643, 0.181370, 0.695460, 0.985406, 0.893986, 0.177652, 0.539132
